

William Mowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mowson
Gender	Male
Abode	43 King Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Sep 1825
Age At Death	11 days
Age At Death (Days)	11
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 4, Entry 127
Source	LDS Film 560881
Parent	William Mowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097995&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097995&Relationship=2ndParent



