

John King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Abode	Springfield Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 239, Entry 1906
Source	LDS 1656419
Parent Of	Mary Ellen King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118671&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118671&Relationship=2ndParent



