

Stephen Prebble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035218
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Prebble
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1836
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Witnesses	James Fleming; Mary Ann Harrison
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 5, Entry 14
Source	LDS Film 93919
Witnessed By	James Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035218&Relationship=Witness_1
Witnessed By	Mary Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035218&Relationship=Witness_2
Married To	Alice Letitia Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035218&Relationship=Bride



