

Edward Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299731
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Turton
Gender	Male
Abode	John Street Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 Aug 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1866, Page 214, Entry 1709
Source	LDS Film 2147913
Parent Of	Martha Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299731&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299731&Relationship=2ndParent



