

Joseph Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085108
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clegg
Gender	Male
Abode	Liverpool
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	30 Aug 1857
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Jackson; Isabella Jackson
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 209, Entry 418
Source	LDS Film 1545920
Witnessed By	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085108&Relationship=Witness_1
Witnessed By	Isabella Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085108&Relationship=Witness_2
Married To	Jane Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085108&Relationship=Bride



