

Jean Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076101
First Name (With Contractions)	Jean
First Name (Without Contractions)	Jean
Surname	Jones
Former/Maiden/Other Surname 1	Scott
Gender	Unknown
Abode	Llynon Isle of Anglesey
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1811
Date Of Child's Birth	26 Nov 1810
Register	Baptisms 1810 - 1812, Page 20, Entry 84
Source	LDS Film 1656377
Parent Of	Humphrey Scott Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076101&Relationship=Baptised
Married To	Humphrey Herbert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076101&Relationship=1stParent



