

Charles Bouker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129460
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bouker
Gender	Male
Abode	Wolstenholme Square, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Sep 1816
Age At Death	40 yrs
Age At Death (Years)	40
Burying Minister	Adam Hayes, Offg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 85, Entry 677
Source	LDS Film 1468980



