

Samuel Wetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014734
First Name (With Contractions)	Sam
First Name (Without Contractions)	Samuel
Surname	Wetwood
Parent's Occupation (As Documented)	Apothecary
Parent's Occupation (Standardised)	Apothecary
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Feb 1760
Register	Burials 1754 - 1765, Page 74, Entry 23
Source	LDS Film 1656376
Parent	Willm. Wetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014734&Relationship=1stParent



