

Sarah Manger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028258
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Manger
Gender	Female
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1832
Witnesses	Wm Henry Manger; Sarah Manger
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 164, Entry 490
Source	LDS Film 93919
Witnessed Marriage Of	George Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028258&Relationship=Groom
Witnessed Marriage Of	Esther Caroline Montravers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028258&Relationship=Bride



