

George Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053708
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Monk
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chapel St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Dec 1804
Date Of Death	27 Dec 1804
Age At Death	1 Year & 5 Months
Age At Death (Months)	5
Age At Death (Years)	1
Register	Burials 1803 - 1804, Page 9, Entry 243
Source	LDS Film 93833
Parent	William Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053708&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053708&Relationship=2ndParent



