

John Boak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boak
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	24 Dec 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1859, Page 46, Entry 360
Source	LDS Film 1546115
Parent Of	Martha Agnes Boak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434504&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434504&Relationship=2ndParent



