

Peter Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156667
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ogden
Gender	Male
Abode	Bens Gardens
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptsms, Page 6, Entry 1842
Source	LDS Film 1068891
Parent Of	John Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156667&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156667&Relationship=2ndParent



