

John Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tear
Gender	Male
Abode	White Chapel
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1814
Occupation (As Documented)	Mill Wright
Occupation (Standardised)	Millwright
Date Of Child's Birth	18 Dec 1794
Register	Baptisms 1814 - 1815, Page 18, Entry 142
Source	LDS Film 1656378
Parent Of	Margaret Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083835&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083835&Relationship=2ndParent



