

John Warden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warden
Gender	Male
Abode	Lumber Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Jan 1808
Register	Baptisms 1769 - 1812, Page 77, Entry 27
Source	LDS 1656373
Parent Of	Hugh Charles Mundell Warden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069958&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069958&Relationship=2ndParent



