

Ann Farrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034136
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Farrall
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1836
Witnesses	Samuel Bennett; Ann Farrall
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 177, Entry 1239
Source	LDS Film 93843
Witnessed Marriage Of	Alfred Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034136&Relationship=Groom
Witnessed Marriage Of	Mary Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034136&Relationship=Bride



