

Sarah McMahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431773
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	McMahon
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1840
Date Of Child's Birth	2 Mar 1840
Register	Baptisms 1836 - 1840, Page 76, Entry 7
Source	LDS Film 396375
Parent Of	Isabella McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431773&Relationship=Baptised
Married To	John McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431773&Relationship=1stParent



