

Edward Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052514
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cross
Gender	Male
Abode	Leeces St
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1800
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	19 Nov 1800
Register	Baptisms 1799 - 1810, Page 112, Entry 14
Source	LDS Film 1656377
Parent Of	Edward Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052514&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052514&Relationship=2ndParent



