

Joseph Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100749
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Chatterton
Gender	Male
Abode	Plumb St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1820
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1820 - 1821, Page 184, Entry 1471
Source	LDS Film 1656418
Parent Of	Thomas Williamson Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100749&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100749&Relationship=2ndParent



