

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099931
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Abode	Norfolk St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 82, Entry 653
Source	LDS Film 1656418
Parent Of	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099931&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099931&Relationship=2ndParent



