

Joseph Westbeech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120571
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Westbeech
Gender	Male
Abode	Hertford Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Jan 1840
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Minor Or Full	full age
Status	Bachelor
Witnesses	Saml. Hughes; Georgiana Copp
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 106, Entry 212
Source	LDS Film 1546289
Witnessed By	Saml. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120571&Relationship=Witness_1
Witnessed By	Georgiana Copp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120571&Relationship=Witness_2
Married To	Elizabeth Clark Copp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120571&Relationship=Bride



