

John Delwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Delwith
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	New Bird St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1814
Baptising Minister	A. Pulford
Register	Baptisms 1814 - 1815, Page 17, Entry 130
Source	LDS Film 1656378
Parent	Robert Delwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083823&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083823&Relationship=2ndParent



