

Thomas Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426210
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Flinn
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walker Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Jan 1829
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 193, Entry 1547
Source	LDS Film 1468980
Parent	George Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426210&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426210&Relationship=2ndParent



