

Thomas Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stuart
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1758
Witnesses	Thomas Stuart; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 25, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	William Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048393&Relationship=Groom
Witnessed Marriage Of	Ellen Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048393&Relationship=Bride



