

John Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Field
Gender	Male
Abode	Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	23 Feb 1858
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 49, Entry 363
Source	LDS Film 1468979
Parent Of	Emma Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300574&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300574&Relationship=2ndParent



