

Richard Ashworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112437
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ashworth
Gender	Male
Abode	Greenland St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1825
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1825, Page 3, Entry 90
Source	LDS Film 1068891
Parent Of	Richard Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112437&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112437&Relationship=2ndParent



