

A. E. Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059829
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Middle or Other Names	E.
Surname	Walker
Gender	Unknown
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	22 Jan 1837
Witnesses	A. E. Walker; Mary Woolley
Marriage Type	Licence
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 34, Entry 101
Source	LDS Film 1546076
Witnessed Marriage Of	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059829&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059829&Relationship=Bride



