

Ann Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094914
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hunt
Gender	Female
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Dec 1800
Date Of Child's Death	27 Dec 1800
Register	Burials 1790 - 1812, Page 50, Entry 20
Source	LDS Film 1647560
Parent Of	William Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094914&Relationship=Deceased
Married To	Robert Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094914&Relationship=1stParent



