

Jonathan Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093884
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Harrocks
Gender	Male
Abode	Walton
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Sep 1791
Date Of Child's Death	10 Sep 1791
Notes	[Mother's name partially obscured by centre fold of book]
Register	Burials 1790 - 1812, Page 4, Entry 20
Source	LDS Film 1647560
Parent Of	Ann Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093884&Relationship=Deceased
Married To	Peggy?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093884&Relationship=2ndParent



