

Samuel Holland Moreton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025340
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Holland
Surname	Moreton
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1830
Status	Gentleman Batchelor
Marriage Type	Licence
Marrying Minister	Chas.Tho.Gladwin Offg Minister
Register	Marriages 1830, Page 3, Entry 394
Source	LDS Film 1068891
Married To	Rebecca Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025340&Relationship=Bride



