

Edward Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251519
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lee
Gender	Male
Abode	Highfield St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1859
Occupation (As Documented)	Milk Dealer
Occupation (Standardised)	Milk Dealer
Date Of Child's Birth	3 Sep 1859
Register	Baptisms 1859 - 1860, Page 6, Entry 42
Source	LDS Film 1656561
Parent Of	Richard Ashworth Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251519&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251519&Relationship=2ndParent



