

John Hort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hort
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederic street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Jun 1778
Date Of Death	14 Jun 1778
Register	Burials 1778, Page 13, Entry 161
Source	LDS Film 93833
Parent	Josiah Hort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029234&Relationship=1stParent



