

Frederick Merchant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085050
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Merchant
Gender	Male
Abode	Castle St
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Aug 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Age At Marriage	49
Status	Widower
Witnesses	William Roberts, (X); Ellen Hughes, (X)
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 107, Entry 213
Source	LDS Film 2147914
Witnessed By	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085050&Relationship=Witness_1
Witnessed By	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085050&Relationship=Witness_2
Married To	Amelia Ann Grier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085050&Relationship=Bride



