

Samuel Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005511
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ward
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1794
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Edward Parr; William Fairhurst
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 252, Entry 186
Source	LDS Film 93839
Witnessed By	Edward Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005511&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005511&Relationship=Witness_2
Married To	Ann Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005511&Relationship=Bride



