

John Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Palmer
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1741
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	15 Mar 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 4
Source	LDS Film 1656376
Parent Of	Alice Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004649&Relationship=Baptised



