

George Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017657
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilkinson
Gender	Male
Abode	Old-hall Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1779
Occupation (As Documented)	Lieutenant in the Navy
Occupation (Standardised)	Naval Officer
Date Of Child's Birth	3 May 1778
Register	Baptisms 1776 - 1779, Page 39, Entry 24
Source	LDS Film 93833
Parent Of	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017657&Relationship=Baptised



