

Joseph Hoos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229887
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hoos
Gender	Male
Abode	Adlington St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1851
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1850 - 1851, Page 379, Entry 3025
Source	LDS Film 93886
Parent Of	Ann Hoos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229887&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229887&Relationship=2ndParent



