

Thomas Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132828
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powell
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Bishpham St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 156, Entry 1242
Source	LDS Film 93878
Parent	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132828&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132828&Relationship=2ndParent



