

John Death	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Death
Parent's Occupation (As Documented)	Score Keeper
Gender	Male
Abode	Windsor
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	27 Feb 1855
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 35, Entry 279
Source	LDS Film 2147909
Parent	Robert Death	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435291&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435291&Relationship=2ndParent



