

Richard Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094059
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Johnson
Gender	Male
Abode	Walton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	17 Apr 1793
Date Of Death	14 Apr 1793
Age At Death	83
Age At Death (Years)	83
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 13, Entry 1
Source	LDS Film 1647560
Parent	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094059&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094059&Relationship=2ndParent



