

Elizabeth Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180162
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hanson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bebbington, Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1844
Date Of Child's Birth	30 Nov 1843
Register	Baptisms 1843 - 1844, Page 58, Entry 461
Source	LDS Film 93884
Parent Of	Eliza Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180162&Relationship=Baptised
Married To	John Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180162&Relationship=1stParent



