

Peter Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063399
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rigby
Gender	Male
Abode	Mangle St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 May 1806
Register	Baptisms 1806, Page 27, Entry 27
Source	LDS Film 1068889
Parent Of	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063399&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063399&Relationship=2ndParent



