

William Rotherie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076667
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rotherie
Gender	Male
Abode	Rigby St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1811
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Feb 1811
Register	Baptisms 1810 - 1812, Page 37, Entry 649
Source	LDS Film 1656377
Parent Of	Hannah Rotherie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076667&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076667&Relationship=2ndParent



