

John Bason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bason
Gender	Male
Abode	Richmond Row
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Mar 1802
Notes	[Entry number is repeated from the previous page]
Register	Baptisms 1802 - 1803, Page 155, Entry 370
Source	LDS Film 93833
Parent Of	Jane Bason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054828&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054828&Relationship=2ndParent



