

William Handy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Handy
Gender	Male
Abode	Denison Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1804
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	23 Nov 1804
Register	Baptisms 1804, Page 234, Entry 1291
Source	LFS Film 93833
Parent Of	Jane Handy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059258&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059258&Relationship=2ndParent



