

Samuel Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188013
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Taylor
Gender	Male
Abode	Addison St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1846
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1846 - 1847, Page 81, Entry 646
Source	LDS Film 93885
Parent Of	Elizabeth Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188013&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188013&Relationship=2ndParent



