

Edward Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293839
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wagstaff
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Great George Street
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	21 Feb 1845
Baptising Minister	C. A. Graham
Register	Baptisms 1841 - 1892, Page 29, Entry 227
Source	LDS Film 2147909
Parent	William Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293839&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293839&Relationship=2ndParent



