

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200041
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Crown Place
Year	1859 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1859
Occupation (As Documented)	Clerk in Post Office
Occupation (Standardised)	Post Office Clerk
Occupation (HISCO Code)	33170
Date Of Child's Birth	11 Feb 1859
Register	Baptisms 1831 - 1861, Page 138, Entry 844
Source	LDS Film 1655552
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200041&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200041&Relationship=2ndParent



