

Jane Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111719
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mason
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Oxford Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 410, Entry 3267
Source	LDS Film 1656418
Parent	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111719&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111719&Relationship=2ndParent



