

Elizabeth Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010039287
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edwards
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Female
Year	1793 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	16 Sep 1793
Baptising Minister	Thomas Taylor
Register	Baptisms 1787 - 1810, Page 3, Entry 56
Source	LDS Film 1595373
Parent	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039287&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039287&Relationship=2ndParent



