

John Tibbits	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tibbits
Gender	Male
Abode	Maguire St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1834
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1834, Page 81, Entry 647
Source	LDS Film 1656421
Parent Of	Thomas Dand Tibbits	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145524&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145524&Relationship=2ndParent



