

James Fielding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434441
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fielding
Gender	Male
Abode	23 Croft St.
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	6 Dec 1854
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1850 - 1876, Page 33, Entry 262
Source	LDS Film 2147909
Parent Of	William Henry Fielding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434441&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434441&Relationship=2ndParent



