

John George Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Hewitt
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Vauxhall Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 102, Entry 813
Source	LDS Film 93877
Parent	William Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128425&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128425&Relationship=2ndParent



