

George Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119021
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Green
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	24 Apr 1831
Witnesses	George Green; Anastasia Green
Register	Marriages 1827 - 1848, Page 34, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119021&Relationship=Groom
Witnessed Marriage Of	Mary Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119021&Relationship=Bride



