

Thomas Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088893
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Porter
Gender	Male
Abode	Everton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 May 1860
Occupation (As Documented)	Retired Tradesman
Occupation (Standardised)	Retired Tradesman
Age At Marriage	60
Status	Widower
Witnesses	Maria Ball; Henry Brown
Marriage Type	Banns
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 49, Entry 97
Source	LDS Film 1647986
Witnessed By	Maria Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088893&Relationship=Witness_1
Witnessed By	Henry Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088893&Relationship=Witness_2
Married To	Ann Grave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088893&Relationship=Bride



