

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005115
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Dec 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 32
Source	LDS Film 1656376
Parent Of	James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005115&Relationship=Baptised



