

John Bradly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradly
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1807
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Date Of Child's Birth	27 Oct 1807
Register	Baptisms 1787 - 1810, Page 60, Entry 1182
Source	LDS Film 1595373
Parent Of	Thomas Bradly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067121&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067121&Relationship=2ndParent



