

Charles Harry Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233480
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Harry
Surname	Payne
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Hygeia St. Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 14, Entry 107
Source	LDS Film 93887
Parent	Charles Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233480&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233480&Relationship=2ndParent



