

Christopher Stables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072648
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Stables
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Apr 1830
Status	Bachelor
Witnesses	Harriet Johnson; William Rimmer, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 107, Entry 320
Source	LDS Film 1545924
Witnessed By	Harriet Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072648&Relationship=Witness_1
Witnessed By	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072648&Relationship=Witness_2
Married To	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072648&Relationship=Bride



