

Lydia Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162295
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Cain
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Warren St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1839
Register	Baptisms 1839, Page 185, Entry 1479
Source	LDS Film 1656423
Parent Of	Lydia Jane Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162295&Relationship=Baptised
Married To	James Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162295&Relationship=1stParent



