

Thomas Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148209
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kemp
Parent's Occupation (As Documented)	Blksmith.
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Ray St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 17, Entry 133
Source	LDS Film 1656421
Parent	William Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148209&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148209&Relationship=2ndParent



