

Richard Swindlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185586
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Swindlehurst
Gender	Male
Abode	Cable St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1845
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1844 -1846, Page 257, Entry 2051
Source	LDS Film 93884
Parent Of	James Swindlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185586&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185586&Relationship=2ndParent



