

Daniel Hosfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003124
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hosfield
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1730
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Jun 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 42
Source	LDS Film 1656376
Parent Of	Will. Hosfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003124&Relationship=Baptised



