

Edward Benbow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182690
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Benbow
Gender	Male
Abode	Ashby St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1844
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	[Image very faint]
Register	Baptisms 1843 - 1844, Page 374, Entry 2989
Source	LDS Film 93884
Parent Of	Edward Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182690&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182690&Relationship=2ndParent



