

John Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleton
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1750
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1749 - 1754, Page 128, Entry 48
Source	LDS Film 1656376
Parent Of	Eliza Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009889&Relationship=Deceased



